CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
ZAC394C038,GRAFICHE E. GASPARI SRL (00089070403),ACQUISTO STAMPATI PER SERVIZI DEMOGRAFICI,29/12/2022,"598,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2023,30/06/2023,
Z10394C53C,MAGGIOLI INFORMATICA S.R.L. (09193250157),IMPEGNO SPESA PER L&#8217 ATTIVAZIONE DELLA STAMPA DEI MODULI DI STATO CIVILE IN FORMATO A4 E LA FORNITURA DELLE ATTREZZATURE NECESSARIE,29/12/2022,"965,40",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2023,30/06/2023,
ZEE394FF1C,,ABBONAMENTO &quot BOLLETTINO INTERAZIONE&quot  ANNO 2023,28/12/2022,"115,38",0,,,-23-AFFIDAMENTO DIRETTO,,,
Z95394FEA7,,ABBONAMENTO &quot PERSONALE NEWS&quot  ANNO 2023,28/12/2022,"211,54",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2023,31/12/2023,
ZE23912B54,PUSINANTI GROUP S.R.L. (01192210381),SERVIZIO DI MANUTENZIONE IMPIANTO TELEFONICO PER L&#39 ANNO 2022 - AFFIDAMENTO DIRETTO TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA - DETERMINA A CONTRARRE CIG: ZE23912B54,21/12/2022,"302,83",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2023,31/12/2023,
Z933929952,IDEAPA SRL (04597260407),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ABBONAMENTO ON-LINE AL SERVIZIO DI ASSISTENZA IN MATERIA DI CONTABILITA&#8217  E  BILANCIO  &#8220 FILODIRETTO CONTABILITA&#8217  FINANZIARIA &#8211  SERVIZIO FULL ANNO 2023,21/12/2022,"1.800,00",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2023,31/03/2023,
ZCA3929970,DEDA NEXT SRL Societ&#224  Unipersonale (03188950103),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE ORDINATIVO SU MEPA DEL SERVIZIO DI ASSITENZA CONTABILITA&#39  NEXT CHIUSURA/APERTURA ANNO 2023 ALLA DITTA DEDA NEXT SRL,21/12/2022,"300,00",0,,,-23-AFFIDAMENTO DIRETTO,29/12/2022,30/01/2023,
ZD1392995D,DEDA NEXT SRL Societ&#224  Unipersonale (03188950103),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE MEPA ALLA DITTA DEDA NEXT SRL PER L&#39 ASSISTENZA DA REMOTO DEL PROGRAMMA DI CONTABILITA&#39  IN USO ALL&#39 UFFICIO RAGIONERIA,21/12/2022,"1.520,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2023,31/12/2023,
ZA63930F32,,INDAGINI DI MICROZONAZIONE SISMICA DI LIVELLO 3 NEL COMUNE DI VOGHIERA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,20/12/2022,"14.675,27",0,,,-23-AFFIDAMENTO DIRETTO,,,
ZE9392C12B,,INCARICO ALL&#8217 AVV. MARCO ZANASI PER LA DIFESA DELL&#8217 ENTE AVANTI LA CTR DI BOLOGNA NELLA CAUSA IN APPELLO PROMOSSA DALLA SOCIET&#192 &#8217  AGRICOLA &#8220 OMISSIS&#8221  IN MATERIA DI IMU &#8211  DETERMINA A CONTRARRE - IMPEGNO DI SPESA,19/12/2022,"2.600,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
942968670D,,PIANO STRALCIO &quot CULTURA E TURISMO&quot  FSC 2014 - 2020 - DUCATO ESTENSE - &#8220 RECUPERO CORTI DEL COMPLESSO MONUMENTALE DI BELRIGUARDO A VOGHIERA&#8221  - APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA,19/12/2022,"149.205,51",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,
9418003DED,,PIANO STRALCIO &quot CULTURA E TURISMO&quot  FSC 2014 - 2020 - DUCATO ESTENSE - &#8220 REALIZZAZIONE DI PARCHEGGIO PUBBLICO E SISTEMAZIONE AREA INGRESSO AL COMPLESSO MONUMENTALE DI BELRIGUARDO A VOGHIERA&#8221  - APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA,16/12/2022,"256.753,17",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,
ZAA39135BA,MARZOLA MICHELE (MRZMHL69R11A944J),MANUTENZIONE MANIGLIE E SERRAMENTI PRESSO COMPLESSO SCOLASTICO DI VOGHIERA,15/12/2022,"370,00",0,,,-23-AFFIDAMENTO DIRETTO,19/12/2022,31/12/2022,
Z3E38EC092,Sedoc Digital Group S.r.l. (02424560353),RINNOVO LICENZA ANTIVIRUS RETE INFORMATICA COMUNALE PER DUE ANNI &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,12/12/2022,"636,00",636,,,-23-AFFIDAMENTO DIRETTO,12/12/2022,11/12/2024,
Z0D38F92E9,,"PIANO ATTIVIT&#192  DI COORDINAMENTO, GESTIONE E MONITORAGGIO PER PROGETTI DI BELRIGUARDO",07/12/2022,"9.000,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
