Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo ;; Funzioni relative alla giustizia;; Funzioni di polizia locale ;; Funzioni di istruzione pubblica ;; Funzioni relative alla cultura ed ai beni culturali;; Funzioni del settore sportivo e ricreativo ;; Funzioni nel campo turistico;; Funzioni nel campo della viabilita' e dei trasporti;; Funzioni riguardanti la gestione del territorio e dell'ambiente;; Funzioni nel settore sociale;; Funzioni nel campo dello sviluppo economico;; Funzioni relative a servizi produttivi;;  Totale spese  ;
;;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti
1-Spese correnti;INTERVENTO 1 - Personale; 435.858,16 ; 454.926,22 ;; -   ; 33.040,19 ; 33.201,38 ; -   ; -   ; 30.371,00 ; 30.292,81 ; -   ; -   ; -   ; -   ; 54.787,61 ; 54.846,04 ; 25.387,91 ; 25.410,11 ; 186,31 ; 241,83 ; 60.033,12 ; 60.304,45 ; -   ; -   ; 639.664,30 ; 659.222,84 
;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime; 9.768,00 ; 10.013,84 ; -   ; -   ; 78,08 ; 1.570,14 ; 7.154,38 ; 6.369,10 ; 5.733,60 ; 6.031,79 ; -   ; -   ; -   ; -   ; 29.935,56 ; 33.241,96 ; 7.695,48 ; 8.590,23 ; 1.994,74 ; 2.215,69 ; -   ; 107,24 ; -   ; -   ; 62.359,84 ; 68.139,99 
;INTERVENTO 3 - Prestazione di servizi; 207.298,96 ; 213.733,83 ; -   ; -   ; -   ; 74,66 ; 261.799,78 ; 264.882,27 ; 65.000,11 ; 54.031,38 ; -   ; -   ; 610,00 ; 610,00 ; 145.168,70 ; 149.215,09 ; 13.097,69 ; 14.226,03 ; 74.687,63 ; 79.270,76 ; 4.568,67 ; 6.083,26 ; -   ; -   ; 772.231,54 ; 782.127,28 
;INTERVENTO 4 - Utilizzo di beni di terzi;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 732,00 ; 732,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 732,00 ; 732,00 
;INTERVENTO 5 - Trasferimenti; 81.329,56 ; 3.688,13 ; -   ; -   ; 23.981,34 ; 14.426,75 ; 54.783,81 ; 76.983,81 ; 8.500,00 ; 12.600,00 ; 20.650,00 ; 20.650,00 ; -   ; -   ; 6.793,29 ; 13.579,29 ; 3.916,69 ; 3.864,70 ; 158.179,49 ; 137.161,52 ; 10.283,00 ; 5.294,83 ; -   ; -   ; 368.417,18 ; 288.249,03 
;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi; 6.419,39 ; 6.419,39 ; -   ; -   ; -   ; -   ; 11.359,47 ; 11.359,47 ; 4.464,97 ; 4.464,97 ; -   ; -   ; -   ; -   ; 9.493,26 ; 9.493,26 ; 16.417,47 ; 16.417,47 ; 321,62 ; 321,62 ; -   ; -   ; 15.838,73 ; 15.838,73 ; 64.314,91 ; 64.314,91 
;INTERVENTO 7 - Imposte e tasse; 68.319,38 ; 61.799,16 ; -   ; -   ; 2.156,63 ; 2.167,65 ; 549,78 ; 549,78 ; 2.364,16 ; 2.358,86 ; -   ; -   ; -   ; -   ; 3.802,99 ; 3.806,32 ; 1.705,52 ; 1.733,84 ; 12,75 ; 16,57 ; 4.020,63 ; 4.039,21 ; -   ; -   ; 82.931,84 ; 76.471,39 
;INTERVENTO 8 - Oneri straordinari della gestione corrente; 5.061,01 ; 5.098,88 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 5.061,01 ; 5.098,88 
;INTERVENTO 9 - Ammortamenti di esercizio; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 10 - Fondo svalutazione crediti; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 11 - Fondo di riserva; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
TOTALE TITOLO I - Spese correnti;; 814.054,46 ; 755.679,45 ; -   ; -   ; 59.256,24 ; 51.440,58 ; 335.647,22 ; 360.144,43 ; 117.165,84 ; 110.511,81 ; 20.650,00 ; 20.650,00 ; 610,00 ; 610,00 ; 249.981,41 ; 264.181,96 ; 68.220,76 ; 70.242,38 ; 235.382,54 ; 219.227,99 ; 78.905,42 ; 75.828,99 ; 15.838,73 ; 15.838,73 ; 1.995.712,62 ; 1.944.356,32 
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili; 7.271,20 ; 10.052,80 ; -   ; -   ; -   ; -   ; 7.353,90 ; 7.353,90 ; 11.524,12 ; 24.241,28 ; -   ; -   ; -   ; -   ; 173.550,92 ; 233.457,26 ; 22.000,00 ; 22.056,51 ; 1.647,00 ; 1.647,00 ;; -   ; -   ; -   ; 223.347,14 ; 298.808,75 
