Titolo I-Entrate tributarie;Categoria;Competenza;Cassa (*)
;CATEGORIA 1 - Imposte; 1.448.200,00 ; -   
;CATEGORIA 2 - Tasse; -   ; -   
;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie; 190.600,00 ; -   
TOTALE TITOLO I;; 1.638.800,00 ; -   
Titolo II-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato; 105.350,57 ; -   
;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;;
;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate; -   ; -   
;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali; -   ; -   
;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico; 35.111,23 ;
TOTALE TITOLO II;; 140.461,80 ; -   
Titolo III-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici; 279.860,50 ;
;CATEGORIA 2 - Proventi dei beni dell'ente; 94.565,00 ; -   
;CATEGORIA 3 - Interessi su anticipazioni e crediti; 300,00 ; -   
;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'; 25.000,00 ; -   
;CATEGORIA 5 - Proventi diversi; 53.248,38 ;
TOTALE TITOLO III;; 452.973,88 ; -   
Titolo IV-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali; 94.000,00 ; -   
;CATEGORIA 2 - Trasferimenti di capitale dallo Stato; 25.000,00 ; -   
;CATEGORIA 3 - Trasferimenti di capitale dalla regione; 107.700,00 ;
;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico; -   ;
;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti; 155.000,00 ; -   
;CATEGORIA 6 - Riscossione di crediti; -   ; -   
TOTALE TITOLO IV;; 381.700,00 ; -   
Titolo V-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa; -   ; -   
;CATEGORIA 2 - Finanziamenti a breve termine; -   ; -   
;CATEGORIA 3 - Assunzione di mutui e prestiti; -   ; -   
;CATEGORIA 4 - Emissione di prestiti obbligazionari; -   ; -   
TOTALE TITOLO V;; -   ; -   
;TOTALE titolo VI - Entrate per servizi per conto di terzi; 708.189,57 ;
;TOTALE GENERALE DELLE ENTRATE; 3.322.125,25 ; -   


(*) Per il Comune di Voghiera l'obbligo di inserire i dati previsionali di cassa decorre dal 2016
