CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
Z812FDEF7F,FONTANA ANNAMARIA (FNTNMR77A66G337L),NOMINA DEL REVISORE DEI CONTI PER IL TRIENNIO 2021/2023. IMPEGNO DI SPESA.,30/12/2020,"18.090,00","7669,06",,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2023,
ZCD3007B67,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE MEPA ALLA DITTA DEDAGROUP PUBLIC SERVICES SRL PER L'ASSISTENZA DA REMOTO DEL PROGRAMMA DI CONTABILITA' IN USO ALL'UFFICIO RAGIONERIA,30/12/2020,"1.520,00",817,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,
ZAF224D642,POZZI FRANCESCA (PZZFNC72R59D548O),PROGETTI VOLTI ALLA QUALIFICAZIONE E AL MIGLIORAMENTO DEL PATRIMONIO IMPIANTISTICO REGIONALE (DELIBERA G.R. N. 1944 DEL 4/12/2017) - ADEGUAMENTO SPOGLIATOI PER IL CAMPO SPORTIVO DI CALCIO GUALDO - IMPEGNO DI SPESA INTEGRATIVO PER PROGETTAZIONE,24/12/2020,"2.538,88",0,,,-23-AFFIDAMENTO DIRETTO,24/12/2020,31/01/2021,
Z9B2FD7224,RENI MACCHINE S.R.L. (04015420377),RIMESSAGGIO DELLA MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,17/12/2020,"236,43","236,43",,,-23-AFFIDAMENTO DIRETTO,18/12/2020,31/12/2020,
Z3A2FCF8E4,ORIGRAF S.R.L. (01279750382),"AFFIDAMENTO DIRETTO SERVIZIO DI IMPAGINAZIONE E STAMPA DEL PERIODICO ""IL COMUNE INFORMA - NUMERO DI DICEMBRE 2020 - ALLA DITTA ORIGRAF SRL - DETERMINA A CONTRARRE",16/12/2020,"950,00",950,,,-23-AFFIDAMENTO DIRETTO,17/11/2020,,
ZD42FBFF33,INFOCERT S.P.A. (07945211006),SERVIZIO DI CASELLA DI POSTA ELETTRONICA CERTIFICATA (PEC) ISTITUZIONALE - DETERMINA A CONTRATTARE - AFFIDAMENTO DIRETTO,14/12/2020,"46,00",46,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,
855815199D,S.I.E.M. DI RUGGERI LUCA E C. SAS (00845500198),CONCESSIONE PER IL SERVIZIO DI ILLUMINAZIONE VOTIVA PER I CIMITERI DI VOGHIERA E MONTENSANTO - RINNOVO,14/12/2020,"83.640,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2025,
ZB32FC8D4C,GM2 SRL (03122301207),IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE SUL SOFTWARE DELLE MULTIFUNZIONI INSTALLATE PRESSO L'ENTE.,14/12/2020,"73,50","73,5",,,-23-AFFIDAMENTO DIRETTO,15/12/2020,,
Z412FA34EB,AUTOTRASPORTI LANZONI ANDREA E C. S.N.C. (),SVUOTAMENTO E PULIZIA VASCHE BIOLOGICHE DEL COMPLESSO SCOLASTICO COMUNALE,09/12/2020,"850,00",850,,,-23-AFFIDAMENTO DIRETTO,10/12/2020,31/12/2020,
ZCA2FA7B2E,FERRIOLI CLAUDIO (FRRCLD61C16G916X),TAGLIANDO DI MANUTENZIONE PROGRAMMATA AUTOCARRO FURGONE FIAT DUCATO TARGATO EC979PS ED AUTOCARRO FIAT IVECO DAILY TARGATO DS946DY ADIBITI ALLA VIABILITA' - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,09/12/2020,"514,66","514,65",,,-23-AFFIDAMENTO DIRETTO,11/12/2020,31/12/2020,
ZA12FA0542,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA ALLA DITTA DEDAGROUP PER AGGIORNAMENTO PROGRAMMA CONTABILITA' TRIENNIO 2021- 2023,07/12/2020,"3.600,00",1200,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2023,
ZD22F84E78,PROGETTO VERDE di Giovanni Morelli (MRLGNN63P29D548F),RILIEVO TOPOGRAFICO E GEOREFERENZIAZIONE INFORMATICA DELLE ALBERATURE COMUNALI A SEGUITO DI PRELIMINARE CENSIMENTO E SCHEDATURA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"1.785,00",1785,,,-23-AFFIDAMENTO DIRETTO,07/12/2020,07/12/2020,
Z0C2F927B6,MINGOZZI MAURO (MNGMRA54L16D157Y),MANUTENZIONE ORDINARIA AL MEZZO SPARGISALE COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"370,00",370,,,-23-AFFIDAMENTO DIRETTO,07/12/2020,31/12/2020,
Z862F91988,CSP S.R.L. (01218820296),FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER I DIPENDENTI DELL'AMMINISTRAZIONE COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"526,50","526,5",,,-23-AFFIDAMENTO DIRETTO,07/12/2020,31/12/2020,
Z562F909A7,EDILIZIA ARVEDA & GIORI S.N.C. (01702350388),ACQUISTO MATERIALE EDILE DI VARIA TIPOLOGIA PER INTERVENTI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"490,57","490,57",,,-23-AFFIDAMENTO DIRETTO,04/12/2020,31/12/2020,
Z882F8FBAD,OFFICINA MECCANICA GARBELLINI MARCO (GRBMRC55E28D548L),REVISIONE DELL'AUTOCARRO PIAGGIO PORTER TARGATO EP176MA ADIBITO ALLA MANUTENZIONE DEL VERDE PUBBLICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"46,46","56,66",,,-23-AFFIDAMENTO DIRETTO,04/12/2020,31/12/2020,
ZF12F85DB0,REMONDINI OTTAVIO (RMNTTV55C25C980I),RIPRISTINO CRICCHE DI SALDATURA SULL'AUTOMEZZO ADIBITO AD INTERVENTI DA EFFETTUARSI IN AMMINISTRAZIONE DIRETTA SULLA PUBBLICA ILLUMINAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,02/12/2020,"678,00",798,,,-23-AFFIDAMENTO DIRETTO,07/12/2020,31/12/2020,
