Interventi/Funzioni e Servizi; Funzioni generali di amministrazione, di gestione e di controllo ;; Funzioni relative alla giustizia ;; Funzioni di polizia locale ;; Funzioni di istruzione pubblica;; Funzioni relative alla cultura ed ai beni culturali;; Funzioni del settore sportivo e ricreativo;; Funzioni nel campo turistico;;' Funzioni nel campo della viabilita'' e dei trasporti';;' Funzioni riguardanti la gestione del territorio e dell''ambiente';' Funzioni riguardanti la gestione del territorio e dell''ambiente Cassa'; Funzioni nel settore sociale; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico ; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi; Funzioni relative a servizi produttivi Cassa; Totale spese; Totale spese Cassa
;Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*);Competenza;Cassa (*)
INTERVENTO 1 - Personale; 425.323,24 ;; -   ; -   ; 33.723,11 ;; -   ; -   ; 30.608,41 ; -   ; -   ; -   ; -   ; -   ; 54.683,48 ; -   ; 25.550,79 ;; 679,62 ;; 60.448,55 ; -   ; -   ; -   ; 631.017,20 ; -   
INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime; 11.631,86 ;; -   ; -   ; 150,00 ;; 8.850,00 ; -   ; 8.600,00 ; -   ; -   ; -   ; -   ; -   ; 29.400,00 ; -   ; 6.900,00 ;; 4.150,00 ; -   ; 1.000,00 ; -   ; -   ; -   ; 70.681,86 ; -   
INTERVENTO 3 - Prestazione di servizi; 263.809,36 ;; -   ; -   ; 500,00 ;; 279.733,90 ; -   ; 67.137,20 ; -   ; -   ; -   ; 1.000,00 ; -   ; 154.361,29 ; -   ; 15.800,00 ;; 95.534,00 ;; 7.908,17 ; -   ; -   ; -   ; 885.783,92 ; -   
INTERVENTO 4 - Utilizzo di beni di terzi; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INTERVENTO 5 - Trasferimenti; 16.410,00 ;; -   ; -   ; 28.750,00 ;; 62.350,00 ; -   ; 6.500,00 ; -   ; 1.500,00 ; -   ; -   ; -   ; 8.243,20 ; -   ; 4.857,00 ;; 150.841,32 ;; 5.983,00 ; -   ; -   ; -   ; 285.434,52 ; -   
INTERVENTO 6 - Interessi passivi e oneri finanziari diversi; 6.164,70 ;; -   ; -   ; -   ; -   ; 11.010,02 ; -   ; 3.592,37 ; -   ; -   ; -   ; -   ; -   ; 8.683,66 ; -   ; 14.749,42 ; -   ; 142,07 ; -   ; -   ; -   ; 15.152,66 ; -   ; 59.494,90 ; -   
INTERVENTO 7 - Imposte e tasse; 64.509,49 ;; -   ; -   ; 2.194,60 ;; 600,00 ; -   ; 2.047,26 ; -   ; -   ; -   ; -   ; -   ; 3.836,61 ; -   ; 1.715,20 ;; 29,38 ;; 4.203,42 ; -   ; -   ; -   ; 79.135,96 ; -   
INTERVENTO 8 - Oneri straordinari della gestione corrente; 5.300,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; 1.934,00 ; -   ; -   ; -   ; -   ; -   ; 7.234,00 ; -   
INTERVENTO 9 - Ammortamenti di esercizio; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INTERVENTO 10 - Fondo svalutazione crediti; 3.200,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 3.200,00 ; -   
INTERVENTO 11 - Fondo di riserva; 20.392,96 ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 20.392,96 ; -   
TOTALE TITOLO 1 - Spese correnti; 816.741,61 ; -   ; -   ; -   ; 65.317,71 ; -   ; 362.543,92 ; -   ; 118.485,24 ; -   ;; -   ; 1.000,00 ; -   ; 259.208,24 ; -   ; 69.572,41 ; -   ; 253.310,39 ; -   ; 79.543,14 ; -   ; 15.152,66 ; -   ; 2.042.375,32 ; -   
INTERVENTO 1 - Acquisizione di beni immobili; 20.500,00 ; -   ; -   ; -   ; -   ; -   ; 306.000,00 ; -   ; 10.000,00 ; -   ; -   ; -   ; -   ; -   ; 120.000,00 ; -   ; 177.276,58 ; -   ; -   ; -   ; 10.000,00 ; -   ; -   ; -   ; 643.776,58 ; -   
